38.918069, -115.425839, "Back 2 ridge", "BACK2RIDGE", "BACK 2 RIDGE", ff0000, 47
38.929193, -115.426170, "Col Duckwater", "COL DUCKW", "COL DUCKWATER", ff0000, 47
38.909850, -115.424418, "Currant Peak", "CURRANPEAK", "CURRANT PEAK", ff0000, 47
38.908858, -115.423633, "Drop NE off ridge", "DROPNEOFFR", "DROP NE OFFRIDGE", ff0000, 47
38.908932, -115.425776, "Drop2Talus", "DROP2TALUS", "DROP2TALUS", ff0000, 47
38.936571, -115.429399, "Duckwater Peak", "DUCKWAPEAK", "DUCKWATER PEAK", ff0000, 47
38.906543, -115.413598, "Halfway in 2nd Gully", "INGULLY2", "INGULLY2", ff0000, 47
38.914200, -115.403819, "In 1st Drainage", "INGULLY1", "INGULLY1", ff0000, 47
38.904823, -115.419778, "Intersect Ridgeline", "RIDGELINE", "INTERSECTRIDGELI", ff0000, 47
37.532488, -115.232052, "leave375", "LEAVE375", "LEAVE375", ff0000, 47
37.529059, -115.219820, "leave93", "LEAVE93", "LEAVE93", ff0000, 47
38.912459, -115.425387, "On Talus", "ON TALUS", "ON TALUS", ff0000, 47
38.921981, -115.386180, "ParkCarCurr", "PARKCAR", "23-JUL-05 6141", ff0000, 47
38.923820, -115.423290, "Peak11154", "PEAK11154", "PEAK11154", ff0000, 47
38.921281, -115.400923, "Road South Switchback", "ROADSWITCH", "ROADSOUTHSWITCHB", ff0000, 47
38.933108, -115.409171, "RoadMiddle", "ROADMIDDLE", "ROADMIDDLE", ff0000, 47
38.937577, -115.410467, "RoadNorth", "ROADNORTH", "ROADNORTH", ff0000, 47
38.923823, -115.378810, "Turn 4WD road", "TURN 4WD", "TURN 4WD ROAD", ff0000, 47
38.944105, -115.361272, "Turn FSR 407", "TURNFSR407", "TURN FSR 407", ff0000, 47
38.907788, -115.407636, "Turn left (W) up 2nd Drainage", "TURNGULLY2", "TURNGULLY2", ff0000, 47
38.997302, -115.124328, "Turn Rte 6", "TURN RTE 6", "TURN RTE 6", ff0000, 47
38.920875, -115.395766, "Turn SW (lft) onto logging road", "LOGGINGRD1", "LOGGINGRD1", ff0000, 47
38.930854, -115.173126, "TurnWhitePineRoad", "TURNWHIPIR", "TURNWHITEPINEROA", ff0000, 47
