36.17220752, -115.35218519, "", "y1", "", "Doering4wd", ff0000, 0, 0
36.17093147, -115.35773583, "", "y2", "", "Doering4wd", ff0000, 0, 0
36.17055212, -115.35854085, "", "y3", "", "Doering4wd", ff0000, 0, 0
36.17010360, -115.36150679, "", "y4", "", "Doering4wd", ff0000, 0, 0
36.17020658, -115.36820230, "", "y5", "", "Doering4wd", ff0000, 0, 0
36.17186257, -115.36879560, "", "y6", "", "Doering4wd", ff0000, 0, 0
36.17258703, -115.37133839, "", "y7", "", "Doering4wd", ff0000, 0, 0
36.17358749, -115.37239793, "", "y8", "", "Doering4wd", ff0000, 0, 0
36.17662349, -115.37087233, "", "y9", "", "Doering4wd", ff0000, 0, 0
36.17748598, -115.37082997, "", "y10", "", "Doering4wd", ff0000, 0, 0
36.17789997, -115.37133857, "", "y11", "", "Doering4wd", ff0000, 0, 0
36.17796895, -115.37214385, "", "y12", "", "Doering4wd", ff0000, 0, 0
36.18214319, -115.37663684, "", "y13", "", "Doering4wd", ff0000, 0, 0
36.18238464, -115.37727264, "", "y14", "", "Doering4wd", ff0000, 0, 0
36.18352353, -115.37693368, "", "y15", "", "Doering4wd", ff0000, 0, 0
36.18752491, -115.38303796, "", "y16", "", "Doering4wd", ff0000, 0, 0
36.18880132, -115.38363164, "", "y17", "", "Doering4wd", ff0000, 0, 0
36.18928437, -115.38316545, "", "y18", "", "Doering4wd", ff0000, 0, 0
36.19021588, -115.38303846, "", "y20", "", "Doering4wd", ff0000, 0, 0
36.19052619, -115.38447976, "", "y21", "", "Doering4wd", ff0000, 0, 0
36.19201032, -115.39146981, "", "y22", "", "Doering4wd", ff0000, 0, 0
36.19339043, -115.39320771, "", "y23", "", "Doering4wd", ff0000, 0, 0
36.19470157, -115.39341982, "", "y24", "", "Doering4wd", ff0000, 0, 0
36.19687516, -115.39528510, "", "y25", "", "Doering4wd", ff0000, 0, 0
36.19960077, -115.39727776, "", "y26", "", "Doering4wd", ff0000, 0, 0
36.20053240, -115.39719316, "", "y27", "", "Doering4wd", ff0000, 0, 0
36.20173992, -115.39821071, "", "y28", "", "Doering4wd", ff0000, 0, 0
36.20349952, -115.39910125, "", "y29", "", "Doering4wd", ff0000, 0, 0
36.20539711, -115.40011903, "", "y30", "", "Doering4wd", ff0000, 0, 0
