36.43480001, -115.15928333, "", "Rtey01", "", "GassPk_from_track", ff0000, ff, 0
36.43471667, -115.15945000, "", "Rtey02", "", "GassPk_from_track", ff0000, ff, 0
36.43453334, -115.15956666, "", "Rtey03", "", "GassPk_from_track", ff0000, ff, 0
36.43425000, -115.15981666, "", "Rtey04", "", "GassPk_from_track", ff0000, ff, 0
36.43406667, -115.16001666, "", "Rtey05", "", "GassPk_from_track", ff0000, ff, 0
36.43393334, -115.16011666, "", "Rtey06", "", "GassPk_from_track", ff0000, ff, 0
36.43378334, -115.16023333, "", "Rtey07", "", "GassPk_from_track", ff0000, ff, 0
36.43350000, -115.16068333, "", "Rtey08", "", "GassPk_from_track", ff0000, ff, 0
36.43323334, -115.16098333, "", "Rtey09", "", "GassPk_from_track", ff0000, ff, 0
36.43310001, -115.16115000, "", "Rtey10", "", "GassPk_from_track", ff0000, ff, 0
36.43295000, -115.16128333, "", "Rtey11", "", "GassPk_from_track", ff0000, ff, 0
36.43281667, -115.16140000, "", "Rtey12", "", "GassPk_from_track", ff0000, ff, 0
36.43266667, -115.16150000, "", "Rtey13", "", "GassPk_from_track", ff0000, ff, 0
36.43241667, -115.16171666, "", "Rtey14", "", "GassPk_from_track", ff0000, ff, 0
36.43200000, -115.16206666, "", "Rtey15", "", "GassPk_from_track", ff0000, ff, 0
36.43175000, -115.16219999, "", "Rtey16", "", "GassPk_from_track", ff0000, ff, 0
36.43148334, -115.16236666, "", "Rtey17", "", "GassPk_from_track", ff0000, ff, 0
36.43118334, -115.16251666, "", "Rtey18", "", "GassPk_from_track", ff0000, ff, 0
36.43098334, -115.16258333, "", "Rtey19", "", "GassPk_from_track", ff0000, ff, 0
36.43073334, -115.16268333, "", "Rtey20", "", "GassPk_from_track", ff0000, ff, 0
36.43046667, -115.16268333, "", "Rtey21", "", "GassPk_from_track", ff0000, ff, 0
36.43013334, -115.16261666, "", "Rtey22", "", "GassPk_from_track", ff0000, ff, 0
36.42981667, -115.16261666, "", "Rtey23", "", "GassPk_from_track", ff0000, ff, 0
36.42958334, -115.16273333, "", "Rtey24", "", "GassPk_from_track", ff0000, ff, 0
36.42945001, -115.16281666, "", "Rtey25", "", "GassPk_from_track", ff0000, ff, 0
36.42925001, -115.16289999, "", "Rtey26", "", "GassPk_from_track", ff0000, ff, 0
36.42901667, -115.16289999, "", "Rtey27", "", "GassPk_from_track", ff0000, ff, 0
36.42873334, -115.16275000, "", "Rtey28", "", "GassPk_from_track", ff0000, ff, 0
36.42851667, -115.16261666, "", "Rtey29", "", "GassPk_from_track", ff0000, ff, 0
36.42836667, -115.16249999, "", "Rtey30", "", "GassPk_from_track", ff0000, ff, 0
36.42818334, -115.16238333, "", "Rtey31", "", "GassPk_from_track", ff0000, ff, 0
36.42788334, -115.16216666, "", "Rtey32", "", "GassPk_from_track", ff0000, ff, 0
36.42763334, -115.16198333, "", "Rtey33", "", "GassPk_from_track", ff0000, ff, 0
36.42746667, -115.16186666, "", "Rtey34", "", "GassPk_from_track", ff0000, ff, 0
36.42720000, -115.16166666, "", "Rtey35", "", "GassPk_from_track", ff0000, ff, 0
36.42700000, -115.16150000, "", "Rtey36", "", "GassPk_from_track", ff0000, ff, 0
36.42675000, -115.16138333, "", "Rtey37", "", "GassPk_from_track", ff0000, ff, 0
36.42651667, -115.16136666, "", "Rtey38", "", "GassPk_from_track", ff0000, ff, 0
36.42621667, -115.16134999, "", "Rtey39", "", "GassPk_from_track", ff0000, ff, 0
36.42595000, -115.16129999, "", "Rtey40", "", "GassPk_from_track", ff0000, ff, 0
36.42575000, -115.16124999, "", "Rtey41", "", "GassPk_from_track", ff0000, ff, 0
36.42551667, -115.16118333, "", "Rtey42", "", "GassPk_from_track", ff0000, ff, 0
36.42521667, -115.16108333, "", "Rtey43", "", "GassPk_from_track", ff0000, ff, 0
36.42498334, -115.16101666, "", "Rtey44", "", "GassPk_from_track", ff0000, ff, 0
36.42453334, -115.16100000, "", "Rtey45", "", "GassPk_from_track", ff0000, ff, 0
36.42441667, -115.16111666, "", "Rtey46", "", "GassPk_from_track", ff0000, ff, 0
36.42430000, -115.16136666, "", "Rtey47", "", "GassPk_from_track", ff0000, ff, 0
36.42413334, -115.16158333, "", "Rtey48", "", "GassPk_from_track", ff0000, ff, 0
36.42396667, -115.16155000, "", "Rtey49", "", "GassPk_from_track", ff0000, ff, 0
36.42380000, -115.16155000, "", "Rtey50", "", "GassPk_from_track", ff0000, ff, 0
36.42350000, -115.16171666, "", "Rtey51", "", "GassPk_from_track", ff0000, ff, 0
36.42333334, -115.16176666, "", "Rtey52", "", "GassPk_from_track", ff0000, ff, 0
36.42320000, -115.16191666, "", "Rtey53", "", "GassPk_from_track", ff0000, ff, 0
36.42301667, -115.16208333, "", "Rtey54", "", "GassPk_from_track", ff0000, ff, 0
36.42288334, -115.16228333, "", "Rtey55", "", "GassPk_from_track", ff0000, ff, 0
36.42278334, -115.16245000, "", "Rtey56", "", "GassPk_from_track", ff0000, ff, 0
36.42260001, -115.16263333, "", "Rtey57", "", "GassPk_from_track", ff0000, ff, 0
36.42240001, -115.16296666, "", "Rtey58", "", "GassPk_from_track", ff0000, ff, 0
36.42228334, -115.16318333, "", "Rtey59", "", "GassPk_from_track", ff0000, ff, 0
36.42210000, -115.16338333, "", "Rtey60", "", "GassPk_from_track", ff0000, ff, 0
36.42198334, -115.16355000, "", "Rtey61", "", "GassPk_from_track", ff0000, ff, 0
36.42188334, -115.16368333, "", "Rtey62", "", "GassPk_from_track", ff0000, ff, 0
36.42176667, -115.16379999, "", "Rtey63", "", "GassPk_from_track", ff0000, ff, 0
