36.73195424, -114.44049240, "Wpt1_OffRamp", "Wpt1ff", "", "Rte4", ff0000, 0, 3
36.73416052, -114.43622262, "Wpt2_Trn_L", "Wpt2Tr", "", "Rte4", ff0000, 0, 3
36.73564337, -114.43771667, "Wpt3_Trn_R", "Wpt3Tr", "", "Rte4", ff0000, 0, 3
36.73622940, -114.43656377, "Wpt4_Trn_L", "Wpt4Tr", "", "Rte4", ff0000, 0, 3
36.74478129, -114.44407740, "Wpt5", "R04W05", "", "Rte4", ff0000, 0, 3
36.74598812, -114.44420539, "Wpt6_PwrLine", "Wpt6Pw", "", "Rte4", ff0000, 0, 3
36.74798363, -114.44523114, "Wpt7_H2OTank", "Wpt7H2", "", "Rte4", ff0000, 0, 3
36.75780533, -114.45073869, "Wpt8", "R04W08", "", "Rte4", ff0000, 0, 3
36.76690058, -114.46051661, "Wpt9", "R04W09", "", "Rte4", ff0000, 0, 3
36.78349719, -114.46863295, "Wpt10", "R04W10", "", "Rte4", ff0000, 0, 3
36.78428924, -114.46794980, "Wpt11", "R04W11", "", "Rte4", ff0000, 0, 3
36.78532212, -114.46876148, "Wpt12", "R04W12", "", "Rte4", ff0000, 0, 3
36.78766351, -114.46914640, "Wpt13", "R04W13", "", "Rte4", ff0000, 0, 3
36.80078349, -114.47503578, "Wpt14", "R04W14", "", "Rte4", ff0000, 0, 3
36.80202391, -114.47341458, "Wpt15", "R04W15", "", "Rte4", ff0000, 0, 3
36.80295385, -114.47345745, "Wpt16", "R04W16", "", "Rte4", ff0000, 0, 3
36.80701853, -114.46841887, "Wpt17_DamView", "Wpt17D", "", "Rte4", ff0000, 0, 3
36.80829316, -114.46269632, "Wpt18", "R04W18", "", "Rte4", ff0000, 0, 3
36.80942835, -114.46235470, "Wpt19", "R04W19", "", "Rte4", ff0000, 0, 3
36.81039249, -114.46073184, "Wpt20", "R04W20", "", "Rte4", ff0000, 0, 3
36.81053021, -114.45812666, "Wpt21", "R04W21", "", "Rte4", ff0000, 0, 3
36.82647139, -114.44210748, "Wpt22", "R04W22", "", "Rte4", ff0000, 0, 3
36.83118962, -114.43979961, "Wpt23", "R04W23", "", "Rte4", ff0000, 0, 3
36.83349684, -114.44133704, "Wpt24", "R04W24", "", "Rte4", ff0000, 0, 3
36.83415106, -114.44120875, "Wpt25_Park", "Wpt25P", "", "Rte4", ff0000, 0, 3
